#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;05/05/2017 12:58:21;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.HS1UnivLimitShiftTemp(0);@DeviceID;HS1UnivLimitShiftTemp(0);2;40030;Universal limitation shift temperature HS1;;;;N;;;;;(configurable);
@DeviceName.HS1RH(0);@DeviceID;HS1RH(0);2;40031;Room humidity HS1;;;;N;;;;;29;
@DeviceName.HS1CalcSetpointSupply(0);@DeviceID;HS1CalcSetpointSupply(0);2;40032;Calculated supply setpoint HS1;;;;N;;;;;(configurable);
@DeviceName.HS1CalcSetpointRoom(0);@DeviceID;HS1CalcSetpointRoom(0);2;40033;Calculated room setpoint HS1;;;;N;;;;;(configurable);
@DeviceName.HS1_PreValve(0);@DeviceID;HS1_PreValve(0);2;40034;Controller Output HS1;;;;N;;;;;98;
@DeviceName.HS2SupplyTemp;@DeviceID;HS2SupplyTemp;2;40044;Supply temperature HS2;;;;N;;;;;(configurable);
@DeviceName.HS2RoomTemp;@DeviceID;HS2RoomTemp;2;40045;Room temperature HS2;;;;N;;;;;(configurable);
@DeviceName.HS2ReturnTemp;@DeviceID;HS2ReturnTemp;2;40046;Return temperature HS2;;;;N;;;;;(configurable);
@DeviceName.HS2UnivLimitTemp;@DeviceID;HS2UnivLimitTemp;2;40047;Universal limitation temperature HS2;;;;N;;;;;(configurable);
@DeviceName.HS2UnivLimitShiftTemp;@DeviceID;HS2UnivLimitShiftTemp;2;40048;Universal limitation shift temperature HS2;;;;N;;;;;(configurable);
@DeviceName.HS2RH;@DeviceID;HS2RH;2;40049;Room humidity HS2;;;;N;;;;;29;
@DeviceName.HS2CalcSetpointSupply;@DeviceID;HS2CalcSetpointSupply;2;40050;Calculated supply setpoint HS2;;;;N;;;;;(configurable);
@DeviceName.HS2CalcSetpointRoom;@DeviceID;HS2CalcSetpointRoom;2;40051;Calculated room setpoint HS2;;;;N;;;;;(configurable);
@DeviceName.HS2_PreValve;@DeviceID;HS2_PreValve;2;40052;Controller Output HS2;;;;N;;;;;98;
@DeviceName.HS3SupplyTemp;@DeviceID;HS3SupplyTemp;2;40062;Supply temperature HS3;;;;N;;;;;(configurable);
@DeviceName.HS3RoomTemp;@DeviceID;HS3RoomTemp;2;40063;Room temperature HS3;;;;N;;;;;(configurable);
@DeviceName.HS3ReturnTemp;@DeviceID;HS3ReturnTemp;2;40064;Return temperature HS3;;;;N;;;;;(configurable);
@DeviceName.HS3UnivLimitTemp;@DeviceID;HS3UnivLimitTemp;2;40065;Universal limitation temperature HS3;;;;N;;;;;(configurable);
@DeviceName.HS3UnivLimitShiftTemp;@DeviceID;HS3UnivLimitShiftTemp;2;40066;Universal limitation shift temperature HS3;;;;N;;;;;(configurable);
@DeviceName.HS3RH;@DeviceID;HS3RH;2;40067;Room humidity HS3;;;;N;;;;;29;
@DeviceName.HS3CalcSetpointSupply;@DeviceID;HS3CalcSetpointSupply;2;40068;Calculated supply setpoint HS3;;;;N;;;;;(configurable);
@DeviceName.HS3CalcSetpointRoom;@DeviceID;HS3CalcSetpointRoom;2;40069;Calculated room setpoint HS3;;;;N;;;;;(configurable);
@DeviceName.HS3_PreValve;@DeviceID;HS3_PreValve;2;40070;Controller Output HS3;;;;N;;;;;98;
@DeviceName.HS4SupplyTemp;@DeviceID;HS4SupplyTemp;2;40080;Supply temperature HS4;;;;N;;;;;(configurable);
@DeviceName.HS4RoomTemp;@DeviceID;HS4RoomTemp;2;40081;Room temperature HS4;;;;N;;;;;(configurable);
@DeviceName.HS4ReturnTemp;@DeviceID;HS4ReturnTemp;2;40082;Return temperature HS4;;;;N;;;;;(configurable);
@DeviceName.HS4UnivLimitTemp;@DeviceID;HS4UnivLimitTemp;2;40083;Universal limitation temperature HS4;;;;N;;;;;(configurable);
@DeviceName.HS4UnivLimitShiftTemp;@DeviceID;HS4UnivLimitShiftTemp;2;40084;Universal limitation shift temperature HS4;;;;N;;;;;(configurable);
@DeviceName.HS4RH;@DeviceID;HS4RH;2;40085;Room humidity HS4;;;;N;;;;;29;
@DeviceName.HS4CalcSetpointSupply;@DeviceID;HS4CalcSetpointSupply;2;40086;Calculated supply setpoint HS4;;;;N;;;;;(configurable);
@DeviceName.HS4CalcSetpointRoom;@DeviceID;HS4CalcSetpointRoom;2;40087;Calculated room setpoint HS4;;;;N;;;;;(configurable);
@DeviceName.HS4_PreValve;@DeviceID;HS4_PreValve;2;40088;Controller Output HS4;;;;N;;;;;98;
@DeviceName.HW1SupplyTemp(0);@DeviceID;HW1SupplyTemp(0);2;40098;Supply temperature HW1;;;;N;;;;;(configurable);
@DeviceName.HW1TankMiddleSensor(0);@DeviceID;HW1TankMiddleSensor(0);2;40099;Tank middle temperature HW1;;;;N;;;;;(configurable);
@DeviceName.HW1TankBottomSensor(0);@DeviceID;HW1TankBottomSensor(0);2;40100;Tank bottom temperature HW1;;;;N;;;;;(configurable);
@DeviceName.HW1SolarTankSensor(0);@DeviceID;HW1SolarTankSensor(0);2;40101;Tank solar temperature HW1;;;;N;;;;;(configurable);
@DeviceName.HW1LimitTemp(0);@DeviceID;HW1LimitTemp(0);2;40102;Return temperature HW1;;;;N;;;;;(configurable);
@DeviceName.HW1CirculationReturnSensor(0);@DeviceID;HW1CirculationReturnSensor(0);2;40103;Circulation return temperature HW1;;;;N;;;;;(configurable);
@DeviceName.HW1ExternalSetpoint(0);@DeviceID;HW1ExternalSetpoint(0);2;40104;External setpoint HW1;;;;N;;;;;(configurable);
@DeviceName.SetpointTank_HW1(0);@DeviceID;SetpointTank_HW1(0);2;40105;Calculated tank setpoint HW1;;;;N;;;;;(configurable);
@DeviceName.SetpointSupply_HW1(0);@DeviceID;SetpointSupply_HW1(0);2;40106;Calculated supply setpoint HW1;;;;N;;;;;(configurable);
@DeviceName.HW1_PreValve;@DeviceID;HW1_PreValve;2;40107;Controller Output HW1;;;;N;;;;;98;
@DeviceName.HW2SupplyTemp;@DeviceID;HW2SupplyTemp;2;40113;Supply temperature HW2;;;;N;;;;;(configurable);
@DeviceName.HW2TankMiddleSensor;@DeviceID;HW2TankMiddleSensor;2;40114;Tank middle temperature HW2;;;;N;;;;;(configurable);
@DeviceName.HW2TankBottomSensor;@DeviceID;HW2TankBottomSensor;2;40115;Tank bottom temperature HW2;;;;N;;;;;(configurable);
@DeviceName.HW2SolarTankSensor;@DeviceID;HW2SolarTankSensor;2;40116;Tank solar temperature HW2;;;;N;;;;;(configurable);
@DeviceName.HW2LimitTemp;@DeviceID;HW2LimitTemp;2;40117;Return temperature HW2;;;;N;;;;;(configurable);
@DeviceName.HW2CirculationReturnSensor;@DeviceID;HW2CirculationReturnSensor;2;40118;Circulation return temperature HW2;;;;N;;;;;(configurable);
@DeviceName.HW2ExternalSetpoint;@DeviceID;HW2ExternalSetpoint;2;40119;External setpoint HW2;;;;N;;;;;(configurable);
@DeviceName.SetpointTank_HW2;@DeviceID;SetpointTank_HW2;2;40120;Calculated tank setpoint HW2;;;;N;;;;;(configurable);
@DeviceName.SetpointSupply_HW2;@DeviceID;SetpointSupply_HW2;2;40121;Calculated supply setpoint HW2;;;;N;;;;;(configurable);
@DeviceName.HW2_PreValve;@DeviceID;HW2_PreValve;2;40122;Controller Output HW2;;;;N;;;;;98;
@DeviceName.HPBufferTempSensor1;@DeviceID;HPBufferTempSensor1;2;40128;Buffer top temperature HP1;;;;N;;;;;(configurable);
@DeviceName.HPBufferTempSensor2;@DeviceID;HPBufferTempSensor2;2;40129;Buffer bottom temperature HP1;;;;N;;;;;(configurable);
@DeviceName.SetpointBuffer_HP;@DeviceID;SetpointBuffer_HP;2;40130;Calculated buffer setpoint HP1;;;;N;;;;;(configurable);
@DeviceName.SolarCollectorTemp;@DeviceID;SolarCollectorTemp;2;40132;Collector temperature SO1;;;;N;;;;;(configurable);
@DeviceName.SolarReturnTemp;@DeviceID;SolarReturnTemp;2;40133;Return temperature SO1;;;;N;;;;;(configurable);
@DeviceName.Solar_PreValve;@DeviceID;Solar_PreValve;2;40134;Controller Output SO1;;;;N;;;;;98;
@DeviceName.DHS1SupplyTemp;@DeviceID;DHS1SupplyTemp;2;40136;Supply temperature DHS1;;;;N;;;;;(configurable);
@DeviceName.DHS1ReturnTemp;@DeviceID;DHS1ReturnTemp;2;40137;Return temperature DHS1;;;;N;;;;;(configurable);
@DeviceName.SetpointSupply_DH;@DeviceID;SetpointSupply_DH;2;40138;Calculated setpoint DHS1;;;;N;;;;;(configurable);
@DeviceName.DHS1_PreValve;@DeviceID;DHS1_PreValve;2;40139;Control output DHS1;;;;N;;;;;98;
@DeviceName.HBSupplyTemp;@DeviceID;HBSupplyTemp;2;40145;Boiler supply temperature;;;;N;;;;;(configurable);
@DeviceName.BoilerReturnTemp;@DeviceID;BoilerReturnTemp;2;40146;Boiler return temperature;;;;N;;;;;(configurable);
@DeviceName.HB1SupplyTemp(0);@DeviceID;HB1SupplyTemp(0);2;40147;Boiler 1 supply temp;;;;N;;;;;(configurable);
@DeviceName.HB2SupplyTemp;@DeviceID;HB2SupplyTemp;2;40148;Boiler 2 supply temp;;;;N;;;;;(configurable);
@DeviceName.HB3SupplyTemp;@DeviceID;HB3SupplyTemp;2;40149;Boiler 3 supply temp;;;;N;;;;;(configurable);
@DeviceName.HB4SupplyTemp;@DeviceID;HB4SupplyTemp;2;40150;Boiler 4 supply temp;;;;N;;;;;(configurable);
@DeviceName.HB1ReturnTemp(0);@DeviceID;HB1ReturnTemp(0);2;40151;Return temperature Boiler 1;;;;N;;;;;(configurable);
@DeviceName.HB2ReturnTemp;@DeviceID;HB2ReturnTemp;2;40152;Return temperature Boiler 2;;;;N;;;;;(configurable);
@DeviceName.HB3ReturnTemp;@DeviceID;HB3ReturnTemp;2;40153;Return temperature Boiler 3;;;;N;;;;;(configurable);
@DeviceName.HB4ReturnTemp;@DeviceID;HB4ReturnTemp;2;40154;Return temperature Boiler 4;;;;N;;;;;(configurable);
@DeviceName.BoilerHSSetP;@DeviceID;BoilerHSSetP;2;40155;Current setpoint Boiler;;;;N;;;;;(configurable);
@DeviceName.HB1ReturnTemp_Output;@DeviceID;HB1ReturnTemp_Output;2;40177;Controller output HB1 Return temp valve (0-100%);;;;N;;;;;98;
@DeviceName.HB2ReturnTemp_Output;@DeviceID;HB2ReturnTemp_Output;2;40178;Controller output HB2 Return temp valve (0-100%);;;;N;;;;;98;
@DeviceName.HB3ReturnTemp_Output;@DeviceID;HB3ReturnTemp_Output;2;40179;Controller output HB3 Return temp valve (0-100%);;;;N;;;;;98;
@DeviceName.HB4ReturnTemp_Output;@DeviceID;HB4ReturnTemp_Output;2;40180;Controller output HB4 Return temp valve (0-100%);;;;N;;;;;98;
@DeviceName.DP;@DeviceID;DP;2;40182;Difference pressure (kPa);;;;N;;;;;54;
@DeviceName.DPPID_Output;@DeviceID;DPPID_Output;2;40184;Controller output Frequencer (0-100%);;;;N;;;;;98;
@DeviceName.Windspeed;@DeviceID;Windspeed;2;40185;Wind speed (m/s);;;;N;;;;;74;
@DeviceName.Pages(1).Energy;@DeviceID;Pages(1).Energy;2;40252;Energy, M-bus, Heat Meter HS1 (MWh);;;;N;;;;;146;
@DeviceName.Pages(1).Power;@DeviceID;Pages(1).Power;2;40253;Power, M-bus, Heat Meter HS1 (kW);;;;N;;;;;48;
@DeviceName.Pages(1).Flow;@DeviceID;Pages(1).Flow;2;40255;Flow, M-bus, Heat Meter HS1 (l/min);;;;N;;;;;88;
@DeviceName.Pages(2).Energy;@DeviceID;Pages(2).Energy;2;40258;Energy, M-bus, Heat Meter HS2 (MWh);;;;N;;;;;146;
@DeviceName.Pages(2).Power;@DeviceID;Pages(2).Power;2;40259;Power, M-bus, Heat Meter HS2 (kW);;;;N;;;;;48;
@DeviceName.Pages(2).Flow;@DeviceID;Pages(2).Flow;2;40261;Flow, M-bus, Heat Meter HS2 (l/min);;;;N;;;;;88;
@DeviceName.Pages(3).Energy;@DeviceID;Pages(3).Energy;2;40264;Energy, M-bus, Heat Meter HS3 (MWh);;;;N;;;;;146;
@DeviceName.Pages(3).Power;@DeviceID;Pages(3).Power;2;40265;Power, M-bus, Heat Meter HS3 (kW);;;;N;;;;;48;
@DeviceName.Pages(3).Flow;@DeviceID;Pages(3).Flow;2;40267;Flow, M-bus, Heat Meter HS3 (l/min);;;;N;;;;;88;
@DeviceName.Pages(4).Energy;@DeviceID;Pages(4).Energy;2;40270;Energy, M-bus, Heat Meter HS4 (MWh);;;;N;;;;;146;
@DeviceName.Pages(4).Power;@DeviceID;Pages(4).Power;2;40271;Power, M-bus, Heat Meter HS4 (kW);;;;N;;;;;48;
@DeviceName.Pages(4).Flow;@DeviceID;Pages(4).Flow;2;40273;Flow, M-bus, Heat Meter HS4 (l/min);;;;N;;;;;88;
@DeviceName.Pages(5).Energy;@DeviceID;Pages(5).Energy;2;40276;Energy, M-bus, Heat Meter HW1 (MWh);;;;N;;;;;146;
@DeviceName.Pages(5).Power;@DeviceID;Pages(5).Power;2;40277;Power, M-bus, Heat Meter HW1 (kW);;;;N;;;;;48;
@DeviceName.Pages(5).Flow;@DeviceID;Pages(5).Flow;2;40279;Flow, M-bus, Heat Meter HW1 (l/min);;;;N;;;;;88;
@DeviceName.Pages(6).Energy;@DeviceID;Pages(6).Energy;2;40282;Energy, M-bus, Heat Meter HW2 (MWh);;;;N;;;;;146;
@DeviceName.Pages(6).Power;@DeviceID;Pages(6).Power;2;40283;Power, M-bus, Heat Meter HW2 (kW);;;;N;;;;;48;
@DeviceName.Pages(6).Flow;@DeviceID;Pages(6).Flow;2;40285;Flow, M-bus, Heat Meter HW2 (l/min);;;;N;;;;;88;
@DeviceName.Pages(7).Energy;@DeviceID;Pages(7).Energy;2;40288;Energy, M-bus, Heat Meter DHS1 (MWh);;;;N;;;;;146;
@DeviceName.Pages(7).Power;@DeviceID;Pages(7).Power;2;40289;Power, M-bus, Heat Meter DHS1 (kW);;;;N;;;;;48;
@DeviceName.Pages(7).Flow;@DeviceID;Pages(7).Flow;2;40291;Flow, M-bus, Heat Meter DHS1 (l/min);;;;N;;;;;88;
@DeviceName.AlaAcknowAll;@DeviceID;AlaAcknowAll;5;10014;Command to acknowledge all alarms;;;;Y;;;;1;;
@DeviceName.HS1PumpARun(0);@DeviceID;HS1PumpARun(0);5;20004;Is set if running pump HS1 P1A;;;;N;;;;2;;
@DeviceName.HS1PumpBRun;@DeviceID;HS1PumpBRun;5;20005;Is set if running pump HS1 P1B;;;;N;;;;3;;
@DeviceName.HS2PumpARun;@DeviceID;HS2PumpARun;5;20008;Is set if running pump HS2 P1A;;;;N;;;;4;;
@DeviceName.HS2PumpBRun;@DeviceID;HS2PumpBRun;5;20009;Is set if running pump HS2 P1B;;;;N;;;;5;;
@DeviceName.HS3PumpARun;@DeviceID;HS3PumpARun;5;20012;Is set if running pump HS3 P1A;;;;N;;;;6;;
@DeviceName.HS3PumpBRun;@DeviceID;HS3PumpBRun;5;20013;Is set if running pump HS3 P1B;;;;N;;;;7;;
@DeviceName.HS4PumpARun;@DeviceID;HS4PumpARun;5;20016;Is set if running pump HS4 P1A;;;;N;;;;8;;
@DeviceName.HS4PumpBRun;@DeviceID;HS4PumpBRun;5;20017;Is set if running pump HS4 P1B;;;;N;;;;9;;
@DeviceName.HW1TankPARun;@DeviceID;HW1TankPARun;5;20024;Is set if running tank pump HW1 P1A;;;;N;;;;10;;
@DeviceName.HW1TankPBRun;@DeviceID;HW1TankPBRun;5;20025;Is set if running tank pump HW1 P1B;;;;N;;;;11;;
@DeviceName.HW1ExchPARun;@DeviceID;HW1ExchPARun;5;20026;Is set if running exchanger pump HW1 P1A;;;;N;;;;12;;
@DeviceName.HW1ExchPBRun;@DeviceID;HW1ExchPBRun;5;20027;Is set if running exchanger pump HW1 P1B;;;;N;;;;13;;
@DeviceName.HW1PumpARun;@DeviceID;HW1PumpARun;5;20028;Is set if running circulation pump HW1 P1A;;;;N;;;;14;;
@DeviceName.HW1PumpBRun;@DeviceID;HW1PumpBRun;5;20029;Is set if running circulation pump HW1 P1B;;;;N;;;;15;;
@DeviceName.HW2TankPARun;@DeviceID;HW2TankPARun;5;20036;Is set if running tank pump HW2 P1A;;;;N;;;;16;;
@DeviceName.HW2TankPBRun;@DeviceID;HW2TankPBRun;5;20037;Is set if running tank pump HW2  P1B;;;;N;;;;17;;
@DeviceName.HW2ExchPARun;@DeviceID;HW2ExchPARun;5;20038;Is set if running exchanger pump HW2 P1A;;;;N;;;;18;;
@DeviceName.HW2ExchPBRun;@DeviceID;HW2ExchPBRun;5;20039;Is set if running exchanger pump HW2 P1B;;;;N;;;;19;;
@DeviceName.HW2PumpARun;@DeviceID;HW2PumpARun;5;20040;Is set if running circulation pump HW2 P1A;;;;N;;;;20;;
@DeviceName.HW2PumpBRun;@DeviceID;HW2PumpBRun;5;20041;Is set if running circulation pump HW2 P1B;;;;N;;;;21;;
@DeviceName.HP1LoadPARun;@DeviceID;HP1LoadPARun;5;20044;Is set if running pump HP1 P1A;;;;N;;;;22;;
@DeviceName.HP1LoadPBRun;@DeviceID;HP1LoadPBRun;5;20045;Is set if running pump HP1 P1B;;;;N;;;;23;;
@DeviceName.SO1SolarPARun;@DeviceID;SO1SolarPARun;5;20048;Is set if running pump SO1 P1A;;;;N;;;;24;;
@DeviceName.SO1SolarPBRun;@DeviceID;SO1SolarPBRun;5;20049;Is set if running pump SO1 P1B;;;;N;;;;25;;
@DeviceName.DHS1PumpARun;@DeviceID;DHS1PumpARun;5;20050;Run indication pump A DHS1;;;;N;;;;26;;
@DeviceName.DHS1PumpBRun;@DeviceID;DHS1PumpBRun;5;20051;Run indication pump B DHS1;;;;N;;;;27;;
@DeviceName.HB1Run(0);@DeviceID;HB1Run(0);5;20054;Run indication Boiler 1;;;;N;;;;28;;
@DeviceName.HB2Run;@DeviceID;HB2Run;5;20055;Run indication Boiler 2;;;;N;;;;29;;
@DeviceName.HB3Run;@DeviceID;HB3Run;5;20056;Run indication Boiler 3;;;;N;;;;30;;
@DeviceName.HB4Run;@DeviceID;HB4Run;5;20057;Run indication Boiler 4;;;;N;;;;31;;
@DeviceName.HB1PumpRun(0);@DeviceID;HB1PumpRun(0);5;20058;Run indication Boiler 1 pump A;;;;N;;;;32;;
@DeviceName.HB1PumpBRun;@DeviceID;HB1PumpBRun;5;20059;Run indication Boiler 1 pump B;;;;N;;;;33;;
@DeviceName.HB2PumpRun;@DeviceID;HB2PumpRun;5;20060;Run indication Boiler 2 pump A;;;;N;;;;34;;
@DeviceName.HB2PumpBRun;@DeviceID;HB2PumpBRun;5;20061;Run indication Boiler 2 pump B;;;;N;;;;35;;
@DeviceName.HB3PumpRun;@DeviceID;HB3PumpRun;5;20062;Run indication Boiler 3 pump A;;;;N;;;;36;;
@DeviceName.HB3PumpBRun;@DeviceID;HB3PumpBRun;5;20063;Run indication Boiler 3 pump B;;;;N;;;;37;;
@DeviceName.HB4PumpRun;@DeviceID;HB4PumpRun;5;20064;Run indication Boiler 4 pump A;;;;N;;;;38;;
@DeviceName.HB4PumpBRun;@DeviceID;HB4PumpBRun;5;20065;Run indication Boiler 4 pump B;;;;N;;;;39;;
@DeviceName.TPRun;@DeviceID;TPRun;5;20066;Run indication transportpump A;;;;N;;;;40;;
@DeviceName.TPumpBRun;@DeviceID;TPumpBRun;5;20067;Run indication transportpump B;;;;N;;;;41;;
@DeviceName.HB1PumpRetRun(0);@DeviceID;HB1PumpRetRun(0);5;20068;Run indication Boiler 1 return pump;;;;N;;;;42;;
@DeviceName.HB2PumpRetRun;@DeviceID;HB2PumpRetRun;5;20069;Run indication Boiler 2 return pump;;;;N;;;;43;;
@DeviceName.HB3PumpRetRun;@DeviceID;HB3PumpRetRun;5;20070;Run indication Boiler 3 return pump;;;;N;;;;44;;
@DeviceName.HB4PumpRetRun;@DeviceID;HB4PumpRetRun;5;20071;Run indication Boiler 4 return pump;;;;N;;;;45;;
@DeviceName.HB1StartLow(0);@DeviceID;HB1StartLow(0);5;20077;Start Boiler 1 Low effect;;;;N;;;;46;;
@DeviceName.HB1StartHigh;@DeviceID;HB1StartHigh;5;20078;Start Boiler 1 High effect;;;;N;;;;47;;
@DeviceName.HB2StartLow;@DeviceID;HB2StartLow;5;20079;Start Boiler 2 Low effect;;;;N;;;;48;;
@DeviceName.HB2StartHigh;@DeviceID;HB2StartHigh;5;20080;Start Boiler 2 High effect;;;;N;;;;49;;
@DeviceName.HB3StartLow;@DeviceID;HB3StartLow;5;20081;Start Boiler 3 Low effect;;;;N;;;;50;;
@DeviceName.HB3StartHigh;@DeviceID;HB3StartHigh;5;20082;Start Boiler 3 High effect;;;;N;;;;51;;
@DeviceName.HB4StartLow;@DeviceID;HB4StartLow;5;20083;Start Boiler 4 Low effect;;;;N;;;;52;;
@DeviceName.HB4StartHigh;@DeviceID;HB4StartHigh;5;20084;Start Boiler 4 High effect;;;;N;;;;53;;
@DeviceName.AlaPt(1);@DeviceID;AlaPt(1);5;20157;Malfunction P1A-HS1;;;;N;;;;54;;
@DeviceName.AlaPt(2);@DeviceID;AlaPt(2);5;20158;Malfunction P1B-HS1                   ;;;;N;;;;55;;
@DeviceName.AlaPt(3);@DeviceID;AlaPt(3);5;20159;Deviation supply HS1                        ;;;;N;;;;56;;
@DeviceName.AlaPt(4);@DeviceID;AlaPt(4);5;20160;Deviation room HS1                        ;;;;N;;;;57;;
@DeviceName.AlaPt(5);@DeviceID;AlaPt(5);5;20161;Malfunction P1A_B-HS1                ;;;;N;;;;58;;
@DeviceName.AlaPt(7);@DeviceID;AlaPt(7);5;20163;HS1 frost                            ;;;;N;;;;59;;
@DeviceName.AlaPt(14);@DeviceID;AlaPt(14);5;20170;Limitation HS1;;;;N;;;;60;;
@DeviceName.AlaPt(15);@DeviceID;AlaPt(15);5;20171;HS1 blocked for HW priority         ;;;;N;;;;61;;
@DeviceName.AlaPt(16);@DeviceID;AlaPt(16);5;20172;Screed drying HS1;;;;N;;;;62;;
@DeviceName.AlaPt(17);@DeviceID;AlaPt(17);5;20173;Malfunction P1A-HS2                   ;;;;N;;;;63;;
@DeviceName.AlaPt(18);@DeviceID;AlaPt(18);5;20174;Malfunction P1B-HS2                   ;;;;N;;;;64;;
@DeviceName.AlaPt(19);@DeviceID;AlaPt(19);5;20175;Deviation supply HS2                        ;;;;N;;;;65;;
@DeviceName.AlaPt(20);@DeviceID;AlaPt(20);5;20176;Deviation room HS2                        ;;;;N;;;;66;;
@DeviceName.AlaPt(21);@DeviceID;AlaPt(21);5;20177;Malfunction P1A_B-HS2                ;;;;N;;;;67;;
@DeviceName.AlaPt(23);@DeviceID;AlaPt(23);5;20179;HS2 frost                            ;;;;N;;;;68;;
@DeviceName.AlaPt(30);@DeviceID;AlaPt(30);5;20186;Limitation HS2;;;;N;;;;69;;
@DeviceName.AlaPt(31);@DeviceID;AlaPt(31);5;20187;HS2 blocked for HW priority         ;;;;N;;;;70;;
@DeviceName.AlaPt(32);@DeviceID;AlaPt(32);5;20188;Screed drying HS2;;;;N;;;;71;;
@DeviceName.AlaPt(33);@DeviceID;AlaPt(33);5;20189;Malfunction P1A-HS3                   ;;;;N;;;;72;;
@DeviceName.AlaPt(34);@DeviceID;AlaPt(34);5;20190;Malfunction P1B-HS3            ;;;;N;;;;73;;
@DeviceName.AlaPt(35);@DeviceID;AlaPt(35);5;20191;Deviation supply HS3                        ;;;;N;;;;74;;
@DeviceName.AlaPt(36);@DeviceID;AlaPt(36);5;20192;Deviation room HS3                        ;;;;N;;;;75;;
@DeviceName.AlaPt(37);@DeviceID;AlaPt(37);5;20193;Malfunction P1A_B-HS3                ;;;;N;;;;76;;
@DeviceName.AlaPt(39);@DeviceID;AlaPt(39);5;20195;HS3 frost                            ;;;;N;;;;77;;
@DeviceName.AlaPt(46);@DeviceID;AlaPt(46);5;20202;Limitation HS3;;;;N;;;;78;;
@DeviceName.AlaPt(47);@DeviceID;AlaPt(47);5;20203;HS3 blocked for HW priority         ;;;;N;;;;79;;
@DeviceName.AlaPt(48);@DeviceID;AlaPt(48);5;20204;Screed drying HS3;;;;N;;;;80;;
@DeviceName.AlaPt(49);@DeviceID;AlaPt(49);5;20205;Malfunction P1A-HS4                   ;;;;N;;;;81;;
@DeviceName.AlaPt(50);@DeviceID;AlaPt(50);5;20206;Malfunction P1B-HS4            ;;;;N;;;;82;;
@DeviceName.AlaPt(51);@DeviceID;AlaPt(51);5;20207;Deviation supply HS4                        ;;;;N;;;;83;;
@DeviceName.AlaPt(52);@DeviceID;AlaPt(52);5;20208;Deviation room HS4                        ;;;;N;;;;84;;
@DeviceName.AlaPt(53);@DeviceID;AlaPt(53);5;20209;Malfunction P1A_B-HS4                ;;;;N;;;;85;;
@DeviceName.AlaPt(55);@DeviceID;AlaPt(55);5;20211;HS4 frost                            ;;;;N;;;;86;;
@DeviceName.AlaPt(62);@DeviceID;AlaPt(62);5;20218;Limitation HS4;;;;N;;;;87;;
@DeviceName.AlaPt(63);@DeviceID;AlaPt(63);5;20219;HS4 blocked for HW priority         ;;;;N;;;;88;;
@DeviceName.AlaPt(64);@DeviceID;AlaPt(64);5;20220;Screed drying HS4;;;;N;;;;89;;
@DeviceName.AlaPt(65);@DeviceID;AlaPt(65);5;20221;Malfunction Tank P1A-HW1                   ;;;;N;;;;90;;
@DeviceName.AlaPt(66);@DeviceID;AlaPt(66);5;20222;Malfunction Tank P1B-HW1                   ;;;;N;;;;91;;
@DeviceName.AlaPt(67);@DeviceID;AlaPt(67);5;20223;Malfunction Exchanger P1A-HW1                   ;;;;N;;;;92;;
@DeviceName.AlaPt(68);@DeviceID;AlaPt(68);5;20224;Malfunction Exchanger P1B-HW1                   ;;;;N;;;;93;;
@DeviceName.AlaPt(69);@DeviceID;AlaPt(69);5;20225;Malfunction Circulation P1A-HW1                   ;;;;N;;;;94;;
@DeviceName.AlaPt(70);@DeviceID;AlaPt(70);5;20226;Malfunction Circulation P1B-HW1                   ;;;;N;;;;95;;
@DeviceName.AlaPt(71);@DeviceID;AlaPt(71);5;20227;Deviation Supply HW1                        ;;;;N;;;;96;;
@DeviceName.AlaPt(72);@DeviceID;AlaPt(72);5;20228;Deviation Tank HW1                        ;;;;N;;;;97;;
@DeviceName.AlaPt(73);@DeviceID;AlaPt(73);5;20229;Malfunction Tank P1A_B-HW1                 ;;;;N;;;;98;;
@DeviceName.AlaPt(74);@DeviceID;AlaPt(74);5;20230;Malfunction Exchanger P1A_B-HW1                 ;;;;N;;;;99;;
@DeviceName.AlaPt(75);@DeviceID;AlaPt(75);5;20231;Malfunction Circulation P1A_B-HW1                 ;;;;N;;;;100;;
@DeviceName.AlaPt(77);@DeviceID;AlaPt(77);5;20233;Frost HW1;;;;N;;;;101;;
@DeviceName.AlaPt(78);@DeviceID;AlaPt(78);5;20234;High HW1 temp                        ;;;;N;;;;102;;
@DeviceName.AlaPt(85);@DeviceID;AlaPt(85);5;20241;HW1 blocked for HS priority         ;;;;N;;;;103;;
@DeviceName.AlaPt(86);@DeviceID;AlaPt(86);5;20242;HW1 alarm Disinfection;;;;N;;;;104;;
@DeviceName.AlaPt(87);@DeviceID;AlaPt(87);5;20243;Malfunction Tank P1A-HW2                   ;;;;N;;;;105;;
@DeviceName.AlaPt(88);@DeviceID;AlaPt(88);5;20244;Malfunction Tank P1B-HW2                   ;;;;N;;;;106;;
