#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;2016-05-09 11:15:55;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.CommunicationErrorFrequencySAF;@DeviceID;CommunicationErrorFrequencySAF;5;20120;Communication Error Frequency SAF;;;;N;;;;79;;
@DeviceName.CommunicationErrorFrequencyEAF;@DeviceID;CommunicationErrorFrequencyEAF;5;20121;Communication Error Frequency EAF;;;;N;;;;80;;
@DeviceName.CommunicationErrorExpansionUnit1;@DeviceID;CommunicationErrorExpansionUnit1;5;20122;Communication Error Expansion Unit 1;;;;N;;;;81;;
@DeviceName.CommunicationErrorExpansionUnit2;@DeviceID;CommunicationErrorExpansionUnit2;5;20123;Communication Error Expansion Unit 2;;;;N;;;;82;;
@DeviceName.WarningFrequencyConverterSAF;@DeviceID;WarningFrequencyConverterSAF;5;20124;Warning Frequency Converter SAF;;;;N;;;;83;;
@DeviceName.WarningFrequencyConverterEAF;@DeviceID;WarningFrequencyConverterEAF;5;20125;Warning Frequency Converter EAF;;;;N;;;;84;;
@DeviceName.OutputInManualMode;@DeviceID;OutputInManualMode;5;20126;Output In Manual Mode;;;;N;;;;85;;
@DeviceName.TimeForService;@DeviceID;TimeForService;5;20127;Time For Service;;;;N;;;;86;;
@DeviceName.Y4ExtraSequenceControlManual;@DeviceID;Y4ExtraSequenceControlManual;5;20128;Y4 Extra Sequence Control Manual;;;;N;;;;87;;
@DeviceName.RestartBlockedAfterPowerOn;@DeviceID;RestartBlockedAfterPowerOn;5;20129;Restart Blocked After Power On;;;;N;;;;88;;
@DeviceName.Y5ExtraSequenceControlManual;@DeviceID;Y5ExtraSequenceControlManual;5;20130;Y5 Extra Sequence Control Manual;;;;N;;;;89;;
@DeviceName.FilterGuard2;@DeviceID;FilterGuard2;5;20131;Filter Guard 2;;;;N;;;;90;;
@DeviceName.RecycleRunActive;@DeviceID;RecycleRunActive;5;20183;Is set if ongoing recycle run;;;;N;;;;91;;
@DeviceName.SumAlarm;@DeviceID;SumAlarm;5;20184;Sumalarm, is set if any A, B or C alarm;;;;N;;;;92;;
@DeviceName.SumAlarmA;@DeviceID;SumAlarmA;5;20185;A-alarm, is set if any A-alarm in controller;;;;N;;;;93;;
@DeviceName.SumAlarmB;@DeviceID;SumAlarmB;5;20186;B-alarm, is set if any B or C alarm in controller;;;;N;;;;94;;
@DeviceName.ExtraAlarm1;@DeviceID;ExtraAlarm1;5;20187;Extra Alarm 1;;;;N;;;;95;;
@DeviceName.ExtraAlarm2;@DeviceID;ExtraAlarm2;5;20188;Extra Alarm 2;;;;N;;;;96;;
@DeviceName.ExtraAlarm3;@DeviceID;ExtraAlarm3;5;20189;Extra Alarm 3;;;;N;;;;97;;
@DeviceName.ExtraAlarm4;@DeviceID;ExtraAlarm4;5;20190;Extra Alarm 4;;;;N;;;;98;;
@DeviceName.ExtraAlarm5;@DeviceID;ExtraAlarm5;5;20191;Extra Alarm 5;;;;N;;;;99;;
@DeviceName.ExtraAlarm6;@DeviceID;ExtraAlarm6;5;20192;Extra Alarm 6;;;;N;;;;100;;
@DeviceName.ExtraAlarm7;@DeviceID;ExtraAlarm7;5;20193;Extra Alarm 7;;;;N;;;;101;;
@DeviceName.ExtraAlarm8;@DeviceID;ExtraAlarm8;5;20194;Extra Alarm 8;;;;N;;;;102;;
@DeviceName.ExtraAlarm9;@DeviceID;ExtraAlarm9;5;20195;Extra Alarm 9;;;;N;;;;103;;
@DeviceName.ExtraAlarm10;@DeviceID;ExtraAlarm10;5;20196;Extra Alarm 10;;;;N;;;;104;;
@DeviceName.ExtraUnitInManualMode;@DeviceID;ExtraUnitInManualMode;5;20197;Extra Unit In Manual Mode;;;;N;;;;105;;
@DeviceName.MalfunctionMotorControl1;@DeviceID;MalfunctionMotorControl1;5;20198;Malfunction Motor Control 1;;;;N;;;;106;;
@DeviceName.MalfunctionMotorControl2;@DeviceID;MalfunctionMotorControl2;5;20199;Malfunction Motor Control 2;;;;N;;;;107;;
@DeviceName.MotorControl1ExternalOperation;@DeviceID;MotorControl1ExternalOperation;5;20200;Motor Control 1 External Operation;;;;N;;;;108;;
@DeviceName.MotorControl2ExternalOperation;@DeviceID;MotorControl2ExternalOperation;5;20201;Motor Control 2 External Operation;;;;N;;;;109;;
@DeviceName.FrostProtectionRotatingExchanger;@DeviceID;FrostProtectionRotatingExchanger;5;20202;Frost Protection Rotating Exchanger;;;;N;;;;110;;
@DeviceName.MotorControl1InManualMode;@DeviceID;MotorControl1InManualMode;5;20203;Motor Control 1 In Manual Mode;;;;N;;;;111;;
@DeviceName.MotorControl2InManualMode;@DeviceID;MotorControl2InManualMode;5;20204;Motor Control 2 In Manual Mode;;;;N;;;;112;;
@DeviceName.CommunicationErrorExpansionUnit3;@DeviceID;CommunicationErrorExpansionUnit3;5;20205;Communication Error Expansion Unit 3;;;;N;;;;113;;
@DeviceName.CommunicationErrorExpansionUnit4;@DeviceID;CommunicationErrorExpansionUnit4;5;20206;Communication Error Expansion Unit 4;;;;N;;;;114;;
@DeviceName.MalfunctionAdiabaticCooling;@DeviceID;MalfunctionAdiabaticCooling;5;20209;Malfunction Adiabatic Cooling;;;;N;;;;115;;
@DeviceName.CommunicationErrorExpansionUnit5;@DeviceID;CommunicationErrorExpansionUnit5;5;20210;Communication Error Expansion Unit 5;;;;N;;;;116;;
@DeviceName.CommunicationErrorExpansionUnit6;@DeviceID;CommunicationErrorExpansionUnit6;5;20211;Communication Error Expansion Unit 6;;;;N;;;;117;;
@DeviceName.HolidayPlan;@DeviceID;HolidayPlan;6;1;The holiday plan for time channels;;;;;;;;;;
@DeviceName;@DeviceID;@DeviceName;8;@DeviceID;;;;;;;;;;;
@DeviceName.AlarmClassA;@DeviceID;AlarmClassA;15;1;Notification class for alarms of class A;;;;;;;;;;
@DeviceName.AlarmClassB;@DeviceID;AlarmClassB;15;2;Notification class for alarms of class B;;;;;;;;;;
@DeviceName.AlarmClassC;@DeviceID;AlarmClassC;15;3;Notification class for events of class C;;;;;;;;;;
@DeviceName.TC_NormalSpeed;@DeviceID;TC_NormalSpeed;17;1;The start/stop times for Fan full speed;;;;;;;;;;
@DeviceName.TC_ReducedSpeed;@DeviceID;TC_ReducedSpeed;17;2;The start/stop times for Fan half speed;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel1;@DeviceID;TC_ExtraTimeChannel1;17;3;The start/stop times for extra time channel 1;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel2;@DeviceID;TC_ExtraTimeChannel2;17;4;The start/stop times for extra time channel 2;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel3;@DeviceID;TC_ExtraTimeChannel3;17;5;The start/stop times for extra time channel 3;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel4;@DeviceID;TC_ExtraTimeChannel4;17;6;The start/stop times for extra time channel 4;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel5;@DeviceID;TC_ExtraTimeChannel5;17;7;The start/stop times for extra time channel 5;;;;;;;;;;
@DeviceName.AirUnitAutoMode;@DeviceID;AirUnitAutoMode;19;30368;Running mode air unit;;;;Y;;;;118;;
@DeviceName.SAFAutoMode(0);@DeviceID;SAFAutoMode(0);19;30371;Running mode SAF;;;;Y;;;;119;;
@DeviceName.EAFAutoMode;@DeviceID;EAFAutoMode;19;30372;Running mode EAF;;;;Y;;;;120;;
@DeviceName.SAFFrequenceAutoMode;@DeviceID;SAFFrequenceAutoMode;19;30373;Running mode frequence controlled SAF;;;;Y;;;;121;;
@DeviceName.EAFFrequenceAutoMode;@DeviceID;EAFFrequenceAutoMode;19;30375;Running mode frequence controlled EAF;;;;Y;;;;122;;
@DeviceName.HeatCoilAutoMode(0);@DeviceID;HeatCoilAutoMode(0);19;30377;Running mode Heating;;;;Y;;;;123;;
@DeviceName.ExchCoilAutoMode;@DeviceID;ExchCoilAutoMode;19;30379;Running mode Exchanger;;;;Y;;;;124;;
@DeviceName.CoolCoilAutoMode;@DeviceID;CoolCoilAutoMode;19;30381;Running mode Cooling;;;;Y;;;;125;;
@DeviceName.HeatPumpAutoMode(0);@DeviceID;HeatPumpAutoMode(0);19;30385;Running mode P1-Heating;;;;Y;;;;126;;
@DeviceName.ExchPumpAutoMode;@DeviceID;ExchPumpAutoMode;19;30386;Running mode P1-Exchanger;;;;Y;;;;127;;
@DeviceName.CoolPumpAutoMode;@DeviceID;CoolPumpAutoMode;19;30387;Running mode P1-Cooling;;;;Y;;;;128;;
@DeviceName.TimeGroupStatusFanFullSpeed;@DeviceID;TimeGroupStatusFanFullSpeed;19;30393;Manual/Auto Full Speed time channel;;;;Y;;;;129;;
@DeviceName.TimeGroupStatusFanHalfSpeed;@DeviceID;TimeGroupStatusFanHalfSpeed;19;30394;Manual/Auto Half Speed time channel;;;;Y;;;;130;;
@DeviceName.TimeGroupStatusCor_ExtraTimeGroup5;@DeviceID;TimeGroupStatusCor_ExtraTimeGroup5;19;30399;Manual/Auto Timer output 5;;;;Y;;;;131;;
@DeviceName.ExternalControl;@DeviceID;ExternalControl;19;30451;External control ;;;;Y;;;;132;;
@DeviceName.ChangeOverSelect;@DeviceID;ChangeOverSelect;19;30473;Select changeOver External ;;;;Y;;;;133;;
@DeviceName.iOWA_VAVAutoMode;@DeviceID;iOWA_VAVAutoMode;19;30516;VAV Control mode;;;;Y;;;;134;;
@DeviceName.RunMode;@DeviceID;RunMode;19;40003;Run mode.;;;;N;;;;135;;
@DeviceName.UnitRunMode;@DeviceID;UnitRunMode;19;40284;Unit run mode;;;;N;;;;136;;
